BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;du.;21;2;78;0,057626;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;LKR;22;2;27;0,019947;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Die Humanisten;23;2;100;0,073879;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Team Todenhöfer;24;2;323;0,23863;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;UNABHÄNGIGE;25;2;176;0,130027;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;Volt;26;2;308;0,227548;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;BüSo;27;2;;;22;0,01669;;-0,01669;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;Partei;DiB;28;2;;;276;0,209381;;-0,209381;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;223;Bad Tölz-Wolfratshausen – Miesbach;LAND;09;System-Gruppe;Übrige;1000;2;;;441;0,334555;;-0,334555;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wahlberechtigte;-4;;214828;;213628;;0,561724;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Wählende;-3;;180978;84,243209;177013;82,860393;2,239948;1,382816;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;1;1158;0,639857;1334;0,753617;-13,193403;-0,11376;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Ungültige;-2;2;714;0,394523;747;0,422003;-4,417671;-0,02748;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;1;179820;99,360143;175679;99,246383;2,35714;0,11376;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Gültige;-1;2;180264;99,605477;176266;99,577997;2,268163;0,02748;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;1;68617;38,158714;73948;42,09268;-7,20912;-3,933966;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;CSU;1;2;57906;32,122886;67512;38,301204;-14,228582;-6,178317;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;1;23985;13,338338;29308;16,6827;-18,162277;-3,344361;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;SPD;2;2;28584;15,856743;22332;12,669488;27,995701;3,187255;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;1;10715;5,958737;15607;8,883817;-31,344909;-2,92508;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;AfD;3;2;11066;6,138774;17460;9,905484;-36,620848;-3,76671;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FDP;4;1;16585;9,223112;16893;9,615833;-1,82324;-0,392721;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FDP;4;2;23893;13,254449;24950;14,154743;-4,236473;-0,900294;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;GRÜNE;5;1;35809;19,913803;20864;11,876206;71,63056;8,037597;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;GRÜNE;5;2;32663;18,119536;23111;13,111434;41,330968;5,008102;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DIE LINKE;6;1;3701;2,058169;6983;3,974863;-46,999857;-1,916694;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DIE LINKE;6;2;4446;2,466383;9594;5,44291;-53,658537;-2,976528;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FREIE WÄHLER;7;1;9035;5,024469;4264;2,427154;111,890244;2,597315;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;FREIE WÄHLER;7;2;9026;5,007101;2863;1,62425;215,263709;3,382851;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;ÖDP;8;1;1972;1,096652;3119;1,775397;-36,774607;-0,678745;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;ÖDP;8;2;1293;0,717281;1620;0,919066;-20,185185;-0,201784;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Tierschutzpartei;9;2;1775;0,984667;1531;0,868574;15,937296;0,116093;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BP;10;1;;;2253;1,282453;;-1,282453;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BP;10;2;847;0,469866;1792;1,016645;-52,734375;-0,546779;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die PARTEI;11;1;2333;1,297409;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die PARTEI;11;2;1299;0,72061;1072;0,608172;21,175373;0,112438;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;PIRATEN;12;1;;;2024;1,152101;;-1,152101;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;PIRATEN;12;2;600;0,332845;601;0,340962;-0,166389;-0,008117;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;NPD;13;2;81;0,044934;242;0,137293;-66,528926;-0,092358;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;V-Partei³;14;1;721;0,400957;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;V-Partei³;14;2;265;0,147007;321;0,182111;-17,445483;-0,035105;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Gesundheitsforschung;15;2;199;0,110394;178;0,100984;11,797753;0,00941;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;MLPD;16;2;12;0,006657;25;0,014183;-52;-0,007526;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DKP;17;2;24;0,013314;19;0,010779;26,315789;0,002535;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;dieBasis;18;1;5365;2,983539;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;dieBasis;18;2;4505;2,499112;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Bündnis C;19;2;118;0,06546;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;III. Weg;20;2;36;0,019971;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;du.;21;2;88;0,048817;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;LKR;22;2;42;0,023299;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Die Humanisten;23;2;128;0,071007;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Team Todenhöfer;24;2;442;0,245196;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;UNABHÄNGIGE;25;2;238;0,132029;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Volt;26;1;982;0,546102;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;Volt;26;2;688;0,381662;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BüSo;27;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;BüSo;27;2;;;23;0,013048;;-0,013048;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DiB;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;Partei;DiB;28;2;;;343;0,194592;;-0,194592;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Übrige;1000;1;;;416;0,236796;;-0,236796;
BT;26.09.2021;Wahlkreis;224;Starnberg – Landsberg am Lech;LAND;09;System-Gruppe;Übrige;1000;2;;;677;0,384079;;-0,384079;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wahlberechtigte;-4;;208815;;208466;;0,167413;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Wählende;-3;;163876;78,479036;160615;77,046137;2,030321;1,432899;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;1;1282;0,782299;1390;0,865424;-7,769784;-0,083125;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Ungültige;-2;2;817;0,498548;1046;0,651247;-21,892925;-0,152699;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;1;162594;99,217701;159225;99,134576;2,115874;0,083125;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Gültige;-1;2;163059;99,501452;159569;99,348753;2,187142;0,152699;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;1;59555;36,628043;80056;50,278537;-25,608324;-13,650494;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;CSU;1;2;51421;31,535211;71196;44,617689;-27,775437;-13,082478;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;1;27644;17,001857;25659;16,114932;7,736077;0,886926;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;SPD;2;2;25190;15,448396;18916;11,854433;33,167689;3,593963;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;1;12671;7,79303;16276;10,222013;-22,149177;-2,428982;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;AfD;3;2;14027;8,602408;19191;12,026772;-26,908447;-3,424364;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;1;12268;7,545174;9034;5,673732;35,798096;1,871442;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FDP;4;2;15747;9,657241;14614;9,15842;7,75284;0,49882;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;1;17219;10,590182;12972;8,146962;32,739747;2,44322;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;GRÜNE;5;2;19985;12,2563;14680;9,199782;36,137602;3,056518;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;1;3537;2,175357;7144;4,486733;-50,489922;-2,311376;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DIE LINKE;6;2;3943;2,418143;8508;5,331863;-53,655383;-2,91372;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;1;18572;11,422316;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;FREIE WÄHLER;7;2;21369;13,105072;3811;2,388309;460,718971;10,716764;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;1;2372;1,458848;3537;2,221385;-32,937518;-0,762536;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;ÖDP;8;2;1417;0,869011;1690;1,059103;-16,153846;-0,190092;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Tierschutzpartei;9;2;1619;0,992892;1212;0,759546;33,580858;0,233346;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;1;2160;1,328462;4547;2,855707;-52,496151;-1,527245;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BP;10;2;1448;0,888022;2924;1,832436;-50,478796;-0,944414;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;1;1857;1,142109;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die PARTEI;11;2;1121;0,687481;789;0,494457;42,07858;0,193024;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;PIRATEN;12;2;413;0,253283;443;0,277623;-6,772009;-0,02434;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;NPD;13;2;101;0,061941;349;0,218714;-71,060172;-0,156773;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;V-Partei³;14;2;153;0,093831;237;0,148525;-35,443038;-0,054694;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Gesundheitsforschung;15;2;149;0,091378;184;0,115311;-19,021739;-0,023933;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;MLPD;16;2;18;0,011039;16;0,010027;12,5;0,001012;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DKP;17;2;21;0,012879;22;0,013787;-4,545455;-0,000908;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;1;4115;2,530844;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;dieBasis;18;2;3699;2,268504;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Bündnis C;19;2;135;0,082792;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;III. Weg;20;2;64;0,03925;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;du.;21;2;85;0,052128;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;LKR;22;1;295;0,181434;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;LKR;22;2;56;0,034343;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Die Humanisten;23;2;112;0,068687;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Team Todenhöfer;24;2;243;0,149026;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;UNABHÄNGIGE;25;2;258;0,158225;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;Volt;26;2;265;0,162518;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;Einzelbewerber Englisch;27;1;329;0,202344;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Einzelbewerber/Wählergruppe;Einzelbewerber Englisch;27;2;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BüSo;28;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;BüSo;28;2;;;22;0,013787;;-0,013787;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DiB;29;1;;;;;;;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;Partei;DiB;29;2;;;229;0,143512;;-0,143512;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;225;Traunstein;LAND;09;System-Gruppe;Übrige;1000;2;;;536;0,335905;;-0,335905;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wahlberechtigte;-4;;168473;;167159;;0,786078;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Wählende;-3;;138039;81,935384;134333;80,362409;2,758816;1,572975;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Ungültige;-2;1;1444;1,046081;1295;0,964022;11,505792;0,082059;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Ungültige;-2;2;879;0,636777;766;0,570225;14,751958;0,066552;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Gültige;-1;1;136595;98,953919;133038;99,035978;2,673672;-0,082059;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;System-Gruppe;Gültige;-1;2;137160;99,363223;133567;99,429775;2,690036;-0,066552;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;CSU;1;1;57179;41,860244;63784;47,944196;-10,355262;-6,083953;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;CSU;1;2;48178;35,125401;57254;42,865378;-15,852168;-7,739977;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;SPD;2;1;19682;14,409019;19722;14,824336;-0,202819;-0,415317;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;SPD;2;2;19927;14,528288;15402;11,531291;29,379301;2,996997;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;AfD;3;1;9686;7,091036;13383;10,059532;-27,624598;-2,968496;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;AfD;3;2;10873;7,927238;16145;12,087567;-32,654072;-4,160328;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FDP;4;1;8553;6,261576;9370;7,0431;-8,719317;-0,781524;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FDP;4;2;14311;10,4338;13909;10,4135;2,890215;0,0203;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;GRÜNE;5;1;16300;11,933087;12066;9,069589;35,090336;2,863498;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;GRÜNE;5;2;18397;13,412803;12753;9,548017;44,256253;3,864785;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DIE LINKE;6;1;2718;1,989824;6229;4,682121;-56,365388;-2,692297;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DIE LINKE;6;2;3124;2,277632;7214;5,401035;-56,695315;-3,123403;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FREIE WÄHLER;7;1;10100;7,394121;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;FREIE WÄHLER;7;2;11462;8,356664;2876;2,153226;298,539638;6,203437;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;ÖDP;8;1;4205;3,078444;4629;3,479457;-9,159646;-0,401013;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;ÖDP;8;2;1737;1,266404;2145;1,605936;-19,020979;-0,339531;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Tierschutzpartei;9;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Tierschutzpartei;9;2;1316;0,959463;1186;0,887944;10,961214;0,07152;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BP;10;1;2405;1,760679;3855;2,897668;-37,613489;-1,136989;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;BP;10;2;1229;0,896034;2225;1,665831;-44,764045;-0,769797;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die PARTEI;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die PARTEI;11;2;905;0,659813;724;0,54205;25;0,117763;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;PIRATEN;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;PIRATEN;12;2;375;0,273403;352;0,263538;6,534091;0,009865;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;NPD;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;NPD;13;2;67;0,048848;227;0,169952;-70,484581;-0,121104;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;V-Partei³;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;V-Partei³;14;2;120;0,087489;260;0,194659;-53,846154;-0,10717;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Gesundheitsforschung;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Gesundheitsforschung;15;2;136;0,099154;162;0,121287;-16,049383;-0,022133;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;MLPD;16;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;MLPD;16;2;15;0,010936;22;0,016471;-31,818182;-0,005535;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DKP;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;DKP;17;2;48;0,034996;15;0,01123;220;0,023765;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;dieBasis;18;1;4301;3,148724;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;dieBasis;18;2;3717;2,709974;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Bündnis C;19;2;85;0,061971;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;III. Weg;20;2;61;0,044474;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;du.;21;2;76;0,05541;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;LKR;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;LKR;22;2;27;0,019685;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Die Humanisten;23;2;83;0,060513;;;;;
BT;26.09.2021;Wahlkreis;226;Weilheim;LAND;09;Partei;Team Todenhöfer;24;1;;;;;;;
