BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;SPD;2;1;21610;11,380333;25009;15,046447;-13,591107;-3,666114;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;SPD;2;2;23044;12,117643;24971;15,012024;-7,716952;-2,894381;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;GRÜNE;3;1;16537;8,708772;10039;6,039877;64,727563;2,668895;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;GRÜNE;3;2;16214;8,5261;11785;7,084886;37,581672;1,441214;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FDP;4;1;10627;5,596427;2847;1,712873;273,270109;3,883555;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FDP;4;2;19898;10,463325;7677;4,615246;159,189788;5,848079;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;AfD;5;1;24018;12,648442;6842;4,11643;251,037708;8,532012;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;AfD;5;2;25384;13,348127;7991;4,804016;217,657365;8,544111;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE LINKE;6;1;10153;5,346808;4731;2,846365;114,605792;2,500443;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE LINKE;6;2;10387;5,461984;5270;3,16821;97,096774;2,293774;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FREIE WÄHLER;7;1;6445;3,394088;5425;3,263904;18,801843;0,130184;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;FREIE WÄHLER;7;2;5112;2,688135;4537;2,727546;12,673573;-0,039411;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PIRATEN;8;1;;;3260;1,961351;;-1,961351;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PIRATEN;8;2;629;0,330758;2904;1,745822;-78,34022;-1,415063;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;ÖDP;9;1;3813;2,008015;3258;1,960147;17,034991;0,047868;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;ÖDP;9;2;2789;1,46659;2593;1,558855;7,558812;-0,092265;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BP;10;1;2660;1,400818;4808;2,892691;-44,675541;-1,491873;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BP;10;2;2123;1,116375;2913;1,751232;-27,119808;-0,634857;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;NPD;11;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;NPD;11;2;532;0,279751;1374;0,826019;-61,280932;-0,546268;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Tierschutzpartei;12;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Tierschutzpartei;12;2;1553;0,816642;1103;0,6631;40,797824;0,153542;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;MLPD;13;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;MLPD;13;2;35;0,018405;30;0,018035;16,666667;0,000369;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;14;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BüSo;14;2;24;0,01262;28;0,016833;-14,285714;-0,004213;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BGE;15;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;BGE;15;2;345;0,181418;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;16;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DiB;16;2;219;0,115161;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DKP;17;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DKP;17;2;24;0,01262;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DM;18;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DM;18;2;424;0,22296;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die PARTEI;19;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Die PARTEI;19;2;949;0,49903;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Gesundheitsforschung;20;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;Gesundheitsforschung;20;2;227;0,119368;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;V-Partei³;21;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;V-Partei³;21;2;325;0,170901;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;22;1;596;0,313868;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;UNABHÄNGIGE;22;2;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE VIOLETTEN;23;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE VIOLETTEN;23;2;;;199;0,119634;;-0,119634;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE FRAUEN;24;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;DIE FRAUEN;24;2;;;382;0,22965;;-0,22965;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PDV;25;1;;;;;;;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;Partei;PDV;25;2;;;176;0,105807;;-0,105807;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;1;;;660;0,397083;;-0,397083;
BT;24.09.2017;Wahlkreis;257;Ostallgäu;LAND;09;System-Gruppe;Übrige;1000;2;;;743;0,446675;;-0,446675;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wahlberechtigte;-4;;194368;;191191;;1,661689;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Wähler;-3;;160834;82,74716;152546;79,787228;5,433115;2,959932;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;1;1157;0,719375;1298;0,850891;-10,862866;-0,131516;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Ungültige;-2;2;849;0,527873;1046;0,685695;-18,833652;-0,157821;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;1;159677;99,280625;151248;99,149109;5,572966;0,131516;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Gültige;-1;2;159985;99,472127;151500;99,314305;5,60066;0,157821;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;1;51118;32,013377;63465;41,960885;-19,454818;-9,947508;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;CDU;1;2;46243;28,904585;56794;37,487789;-18,577667;-8,583204;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;1;20512;12,845933;25050;16,562202;-18,115768;-3,71627;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;SPD;2;2;23350;14,595118;31766;20,967657;-26,493735;-6,372538;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;1;47430;29,703714;41522;27,452925;14,228602;2,250789;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;GRÜNE;3;2;31283;19,553708;26534;17,514191;17,897792;2,039517;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;1;13399;8,391315;3894;2,574579;244,093477;5,816735;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FDP;4;2;26203;16,37841;12548;8,282508;108,822123;8,095902;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;1;10646;6,667209;4151;2,744499;156,468321;3,92271;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;AfD;5;2;11455;7,160046;6281;4,145875;82,375418;3,014172;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;1;10409;6,518785;5824;3,850629;78,725962;2,668155;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE LINKE;6;2;14830;9,269619;9432;6,225743;57,230704;3,043876;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PIRATEN;7;1;1438;0,900568;3315;2,191765;-56,621418;-1,291196;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PIRATEN;7;2;1006;0,628809;4338;2,863366;-76,80959;-2,234557;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;NPD;8;1;;;673;0,444965;;-0,444965;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;NPD;8;2;114;0,071257;506;0,333993;-77,470356;-0,262737;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzpartei;9;1;1576;0,986992;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzpartei;9;2;1063;0,664437;860;0,567657;23,604651;0,096781;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FREIE WÄHLER;10;1;;;864;0,571247;;-0,571247;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;FREIE WÄHLER;10;2;480;0,300028;645;0,425743;-25,581395;-0,125714;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;ÖDP;11;1;721;0,451537;697;0,460833;3,443329;-0,009296;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;ÖDP;11;2;498;0,311279;528;0,348515;-5,681818;-0,037236;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MLPD;12;1;215;0,134647;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MLPD;12;2;144;0,090008;103;0,067987;39,805825;0,022022;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzallianz;13;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Tierschutzallianz;13;2;203;0,126887;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BGE;14;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BGE;14;2;404;0,252524;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DiB;15;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DiB;15;2;432;0,270025;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DKP;16;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DKP;16;2;53;0,033128;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DM;17;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DM;17;2;250;0,156265;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE RECHTE;18;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;DIE RECHTE;18;2;14;0,008751;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MENSCHLICHE WELT;19;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;MENSCHLICHE WELT;19;2;136;0,085008;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die PARTEI;20;1;1755;1,099094;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Die PARTEI;20;2;1602;1,001344;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;V-Partei³;21;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;V-Partei³;21;2;222;0,138763;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BüSo;22;1;86;0,053859;161;0,106448;-46,583851;-0,052589;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;BüSo;22;2;;;79;0,052145;;-0,052145;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;EB: Schuldis;23;1;327;0,204788;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;EB: Schuldis;23;2;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;EB: Ressdorf;24;1;45;0,028182;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Einzelbewerber/Wählergruppe;EB: Ressdorf;24;2;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Volksabstimmung;25;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;Volksabstimmung;25;2;;;141;0,093069;;-0,093069;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PDV;26;1;;;;;;;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;Partei;PDV;26;2;;;91;0,060066;;-0,060066;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Übrige;1000;1;;;1632;1,079023;;-1,079023;
BT;24.09.2017;Wahlkreis;258;Stuttgart I;LAND;08;System-Gruppe;Übrige;1000;2;;;854;0,563696;;-0,563696;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Wahlberechtigte;-4;;182501;;183064;;-0,307543;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Wähler;-3;;139180;76,262596;134355;73,392366;3,591232;2,87023;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Ungültige;-2;1;1343;0,964937;1520;1,131331;-11,644737;-0,166394;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Ungültige;-2;2;1153;0,828424;1314;0,978006;-12,252664;-0,149582;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;1;137837;99,035063;132835;98,868669;3,765574;0,166394;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Gültige;-1;2;138027;99,171576;133041;99,021994;3,747717;0,149582;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;1;46166;33,493184;58222;43,830316;-20,706949;-10,337132;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;CDU;1;2;40109;29,058807;52323;39,328478;-23,343463;-10,26967;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;1;25469;18,477622;34690;26,115105;-26,581147;-7,637483;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;SPD;2;2;23458;16,995226;30469;22,901963;-23,010273;-5,906737;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;1;21850;15,852057;18505;13,930816;18,076196;1,921241;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;GRÜNE;3;2;21071;15,265854;18341;13,785976;14,884685;1,479878;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;1;11903;8,635562;3594;2,705612;231,190874;5,92995;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FDP;4;2;19210;13,917567;8920;6,7047;115,358744;7,212867;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;1;14345;10,40722;4497;3,385403;218,990438;7,021817;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;AfD;5;2;14899;10,794265;6047;4,545215;146,386638;6,24905;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;1;12321;8,938819;6633;4,993413;85,753053;3,945406;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE LINKE;6;2;12553;9,094597;8902;6,69117;41,013255;2,403427;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PIRATEN;7;1;1354;0,98232;3064;2,306621;-55,809399;-1,324301;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PIRATEN;7;2;991;0,717975;3460;2,600702;-71,358382;-1,882727;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;NPD;8;1;;;1074;0,808522;;-0,808522;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;NPD;8;2;181;0,131134;799;0,600567;-77,346683;-0,469433;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;9;1;1807;1,310969;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzpartei;9;2;1286;0,931702;846;0,635894;52,009456;0,295808;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FREIE WÄHLER;10;1;;;1203;0,905635;;-0,905635;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;FREIE WÄHLER;10;2;561;0,406442;732;0,550206;-23,360656;-0,143764;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;ÖDP;11;1;613;0,444728;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;ÖDP;11;2;444;0,321676;382;0,28713;16,230366;0,034547;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MLPD;12;1;347;0,251747;281;0,211541;23,487544;0,040206;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MLPD;12;2;253;0,183297;219;0,164611;15,525114;0,018687;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;13;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Tierschutzallianz;13;2;254;0,184022;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BGE;14;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BGE;14;2;403;0,291972;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DiB;15;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DiB;15;2;284;0,205757;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DKP;16;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DKP;16;2;43;0,031153;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DM;17;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DM;17;2;307;0,22242;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE RECHTE;18;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;DIE RECHTE;18;2;27;0,019561;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;19;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;MENSCHLICHE WELT;19;2;149;0,10795;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die PARTEI;20;1;1549;1,123791;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Die PARTEI;20;2;1394;1,009947;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;21;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;V-Partei³;21;2;150;0,108674;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BüSo;22;1;113;0,081981;121;0,09109;-6,61157;-0,00911;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;BüSo;22;2;;;44;0,033073;;-0,033073;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Volksabstimmung;23;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;Volksabstimmung;23;2;;;153;0,115002;;-0,115002;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PDV;24;1;;;;;;;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;Partei;PDV;24;2;;;84;0,063138;;-0,063138;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;1;;;951;0,715926;;-0,715926;
BT;24.09.2017;Wahlkreis;259;Stuttgart II;LAND;08;System-Gruppe;Übrige;1000;2;;;1320;0,992175;;-0,992175;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wahlberechtigte;-4;;245678;;241596;;1,689598;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Wähler;-3;;196557;80,005943;186565;77,221891;5,355774;2,784052;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;1;2271;1,15539;2356;1,262831;-3,60781;-0,107441;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Ungültige;-2;2;1657;0,843012;1846;0,989467;-10,238353;-0,146455;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;1;194286;98,84461;184209;98,737169;5,470417;0,107441;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;System-Gruppe;Gültige;-1;2;194900;99,156988;184719;99,010533;5,511615;0,146455;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;1;75323;38,769134;99752;54,151534;-24,489735;-15,3824;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;CDU;1;2;68991;35,398153;86453;46,80244;-20,198258;-11,404288;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;1;38053;19,586074;43803;23,778968;-13,126955;-4,192894;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;SPD;2;2;30296;15,544382;37047;20,055869;-18,222798;-4,511487;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;1;23206;11,944247;17245;9,361649;34,566541;2,582598;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;GRÜNE;3;2;24746;12,696768;19091;10,335158;29,621288;2,36161;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;1;24867;12,799172;6352;3,448257;291,482997;9,350915;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;FDP;4;2;29510;15,141098;13170;7,129748;124,069856;8,01135;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;1;21842;11,242189;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;AfD;5;2;22874;11,736275;9432;5,106134;142,514843;6,630141;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;1;9715;5,00036;7473;4,056805;30,001338;0,943555;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE LINKE;6;2;10434;5,353515;8080;4,374212;29,133663;0,979303;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;7;1;;;4393;2,384791;;-2,384791;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;PIRATEN;7;2;1028;0,52745;4060;2,197933;-74,679803;-1,670483;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;8;1;;;2525;1,370726;;-1,370726;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;NPD;8;2;487;0,249872;1707;0,924106;-71,470416;-0,674235;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;9;1;;;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzpartei;9;2;1361;0,698307;1295;0,701065;5,096525;-0,002758;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;10;1;;;2365;1,283868;;-1,283868;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;FREIE WÄHLER;10;2;1429;0,733197;1249;0,676162;14,411529;0,057034;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;1;;;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;ÖDP;11;2;469;0,240636;518;0,280426;-9,459459;-0,03979;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;12;1;346;0,178088;301;0,163401;14,950166;0,014687;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;MLPD;12;2;157;0,080554;162;0,087701;-3,08642;-0,007147;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzallianz;13;1;;;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;Tierschutzallianz;13;2;371;0,190354;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;BGE;14;1;;;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;BGE;14;2;244;0,125192;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;15;1;;;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DiB;15;2;336;0,172396;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;16;1;;;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DKP;16;2;26;0,01334;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DM;17;1;;;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DM;17;2;380;0,194972;;;;;
BT;24.09.2017;Wahlkreis;260;Böblingen;LAND;08;Partei;DIE RECHTE;18;1;;;;;;;
